"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Bence"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://dbpedia.org/ontology/wikiPageID",930111
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://dbpedia.org/ontology/wikiPageRevisionID",23097017
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/index.php%3Fn=j&j_id=4037"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503183206/http:/www.heraklesz.hu/%3Fm=10"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
