"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://www.w3.org/2000/01/rdf-schema#label","Bebek Miklós (kalocsai érsek)"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_kanonokok"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://dbpedia.org/ontology/wikiPageID",811341
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",22484917
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://dbpedia.org/ontology/abstract","Pelsőci Bebek Miklós (†1400. február 17. előtt ) egri prépost, majd 1390-től haláláig kalocsai érsek, Bebek Domokosnak, a Bebek család pelsőci ága alapítójának a fia. 1388-ban csázmai prépostból erdélyi prépost lett, 1391-ben pedig egri nagyprépost, 1392 november 11-től kalocsai érsek."
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bebek_Miklós_(kalocsai_érsek)?oldid=22484917&ns=0"
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://dbpedia.org/ontology/wikiPageLength",802
"http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bebek_Miklós_(kalocsai_érsek)"
"http://hu.wikipedia.org/wiki/Bebek_Miklós_(kalocsai_érsek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bebek_Miklós_(kalocsai_érsek)"
