"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://www.w3.org/2000/01/rdf-schema#label","Pelsőczi László"
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ymzj98"
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://dbpedia.org/ontology/wikiPageID",773753
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://dbpedia.org/ontology/wikiPageRevisionID",9313148
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelsőczy_László"
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelsőczi_László?oldid=9313148&ns=0"
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Pelsőczi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelsőczi_László"
"http://hu.wikipedia.org/wiki/Pelsőczi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelsőczi_László"
