"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izoxazol","http://www.w3.org/2000/01/rdf-schema#label","Izoxazol"
"http://hu.dbpedia.org/resource/Izoxazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygy8"
"http://hu.dbpedia.org/resource/Izoxazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/Izoxazol","http://dbpedia.org/ontology/wikiPageID",964478
"http://hu.dbpedia.org/resource/Izoxazol","http://dbpedia.org/ontology/wikiPageRevisionID",22140936
"http://hu.dbpedia.org/resource/Izoxazol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.organic-chemistry.org/synthesis/heterocycles/isoxazoles.shtm"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/imagefile","Isoxazole_chemical_structure.png"
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/imagesize",240
"http://hu.dbpedia.org/resource/Izoxazol","http://hu.dbpedia.org/property/iupacname","izoxazol"
"http://hu.dbpedia.org/resource/Izoxazol","http://dbpedia.org/ontology/abstract","Az izoxazol heterociklusos aromás vegyület, olyan , melynek gyűrűjében a nitrogénatom szomszédja oxigénatom. Összefoglaló néven az ilyen gyűrűt tartalmazó vegyületeket izoxazoloknak nevezzük. Izoxazol gyűrű található néhány természetes anyagban, például az iboténsavban. Számos gyógyszerben is előfordul az izoxazol váz, ilyen például a COX-2-gátló , vagy a cukorbetegség elleni glizoxepid. Az izoxazol egyik származéka, a furoxán nitrogén-monoxid leadására képes."
"http://hu.dbpedia.org/resource/Izoxazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izoxazol?oldid=22140936&ns=0"
"http://hu.dbpedia.org/resource/Izoxazol","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Izoxazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izoxazol"
"http://hu.wikipedia.org/wiki/Izoxazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izoxazol"
