"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Niger hadereje"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v3rl"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://dbpedia.org/ontology/wikiPageID",122763
"http://hu.dbpedia.org/resource/Niger_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22469814
"http://hu.dbpedia.org/resource/Niger_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://hu.dbpedia.org/property/név","Niger hadereje"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://hu.dbpedia.org/property/ország","Niger"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://dbpedia.org/ontology/abstract","Niger hadereje a szárazföldi erőkből és a légierőből áll."
"http://hu.dbpedia.org/resource/Niger_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niger_hadereje?oldid=22469814&ns=0"
"http://hu.dbpedia.org/resource/Niger_hadereje","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Niger_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niger_hadereje"
"http://hu.wikipedia.org/wiki/Niger_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niger_hadereje"
