"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Aszjúti repülőtér"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://dbpedia.org/ontology/wikiPageID",1423688
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144677
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://xmlns.com/foaf/0.1/name","Aszjúti repülőtér"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/név","Aszjúti repülőtér"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/sajátNév","مطار أسيوط"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Aszjút"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3019
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",13
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/utasforgalom",289000
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://hu.dbpedia.org/property/gépmozgás",3076
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://dbpedia.org/ontology/abstract","Az aszjúti repülőtér (IATA: ATZ, ICAO: HEAT) (arabul: مطار أسيوط) az egyiptomi Aszjút nemzetközi repülőtere."
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://dbpedia.org/ontology/visitorsTotal",289000
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Aszjút"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszjúti_repülőtér?oldid=23144677&ns=0"
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Aszjúti_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszjúti_repülőtér"
"http://hu.wikipedia.org/wiki/Aszjúti_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszjúti_repülőtér"
