"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Porbandar"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/2000/01/rdf-schema#label","Porbandar"
"http://hu.dbpedia.org/resource/Porbandar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yfm"
"http://hu.dbpedia.org/resource/Porbandar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Porbandar","http://dbpedia.org/ontology/wikiPageID",1105878
"http://hu.dbpedia.org/resource/Porbandar","http://dbpedia.org/ontology/wikiPageRevisionID",18436395
"http://hu.dbpedia.org/resource/Porbandar","http://xmlns.com/foaf/0.1/name","Porbandar"
"http://hu.dbpedia.org/resource/Porbandar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Porbandar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porbandar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porbandar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Porbandar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Porbandar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porbandar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Porbandar","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/Porbandar","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
