"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://www.w3.org/2000/01/rdf-schema#label","Eszperantáliák"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantáliák"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageID",891953
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageRevisionID",23423715
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageExternalLink","http://vortaro.hu/espaleo.pdf"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ludwigmuseum.hu/site.php%3Finc=program&programId=3472&menuId=307&mod=archivum"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110410073910/http:/publicarta.hu/blog/term/muralia"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageExternalLink","http://tajertektar.hu/hu/tajertek/ker%C3%A1mia-mur%C3%A1lia-0"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/eszperanto/zeo-hu/"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageExternalLink","http://vortaro.hu/espalhu.pdf"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207162541/http:/web.ekmk.hu/emlekhely/Emlekhelyek/index.html"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/ZEO"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/ZEO"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Zamenhof-Esperanto_object"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eszperantáliák","http://hu.dbpedia.org/property/url","http://www.ludwigmuseum.hu/site.php%3Finc=program&programId=3472&menuId=307&mod=archivum"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://hu.dbpedia.org/property/url","http://tajertektar.hu/hu/tajertek/ker%C3%A1mia-mur%C3%A1lia-0"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/abstract","Az eszperantáliák (eszperantó nyelven: esperantalioj) közterületen vagy onnan látható helyen, illetve közintézményben elhelyezett, eszperantistáknak vagy eszperantó szervezeteknek, eseményeknek, alkotásoknak állított, elmozdíthatatlannak szánt emlékek, képző- és . Eszperantália lehet például szobor, , dombormű, , , építménydíszítő elem, , vagy maradandó anyagból készült tájékoztató szöveg. Nem sorolják ide önmagukban az eszperantó vonatkozású földrajzi neveket, például hegyek, források, városrészek, utcák eszperantó nyelvvel vagy mozgalommal kapcsolatos neveit, de természetesen ide tartoznak az ezeknél elhelyezett illetve ezekre vonatkozó eszperantó vonatkozású , ."
"http://hu.dbpedia.org/resource/Eszperantáliák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantáliák?oldid=23423715&ns=0"
"http://hu.dbpedia.org/resource/Eszperantáliák","http://dbpedia.org/ontology/wikiPageLength",12025
"http://hu.dbpedia.org/resource/Eszperantáliák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantáliák"
"http://hu.wikipedia.org/wiki/Eszperantáliák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantáliák"
