"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Binder Ottó"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/wikiPageID",1668456
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23087564
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/sport/Kocsiskent_is_egyenes_derekkal_ultek_a_bakon"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_JNSZ_Tiszazug_09/%3Fquery=erd%C3%A9lyi%20j%C3%A1nos&pg=14&layout=s"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://kaisergalopp.blog.hu/2017/01/25/binder_otto_huszar_tabornok"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Binder_Ottó","http://xmlns.com/foaf/0.1/name","Binder Ottó"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/accessdate",2019-11-24
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/név","Binder Ottó"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/publisher","Magyar Lovassport Szövetség"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/title","Magyar lovasok az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/rang","vezérőrnagy"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kunszentmárton"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Medgyes"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/egysége","lugosi császári és királyi 4. Huszárezred, Magyar Királyi Folyamőrség, Lovagló- és Hajtótanárképző Iskola, Honvéd Versenyistálló, pápai királyi 2. Honvéd Vegyesdandár, soproni magyar királyi „Nádasdy Ferenc” 3. Honvéd Huszárezred, Lópótlás Felügyelőség"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/fegyvernem","lovasság"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/polgáriFoglalkozása","olimpikon, lovaglótanár, segédmunkás"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/szolgálatiIdő",1910
"http://hu.dbpedia.org/resource/Binder_Ottó","http://hu.dbpedia.org/property/pagee",21
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/abstract","Binder Ottó (Medgyes, 1889. május 14. – Kunszentmárton, 1951. november 27.) magyar katona és olimpikon. Az 1928-as amszterdami olimpián a háromnapos lovastusa versenyben (military) indult és a csapatküzdelmekben Adda Alfréddal és Cseh Kálmánnal 1845,18 pontos teljesítménnyel a 11. helyen végeztek. Huszártábornoként tisztességgel szolgálta hazáját és nemzetközi szinten is elismert versenylovas volt, de a második világháború után osztályidegennek nyilvánították, majd kitelepítették és téglagyári segédmunkásként hunyt el."
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Binder_Ottó?oldid=23087564&ns=0"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://dbpedia.org/ontology/wikiPageLength",8402
"http://hu.dbpedia.org/resource/Binder_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Binder_Ottó"
"http://hu.wikipedia.org/wiki/Binder_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Binder_Ottó"
