"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/2000/01/rdf-schema#label","Evonne Goolagong"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3zh"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_teniszezők"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://dbpedia.org/ontology/wikiPageID",318796
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://dbpedia.org/ontology/wikiPageRevisionID",21798087
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisfame.org/famer.aspx%3FpgID=867&hof_id=123"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/2/players/playerprofiles/Playerbio.asp%3FPlayerID=70120"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://xmlns.com/foaf/0.1/name","Evonne Fay Goolagong Cawley"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világelső_női_teniszezők"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evonne_Goolagong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledon,_női_egyes_bajnokok"
