"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/2000/01/rdf-schema#label","Li Paj"
"http://hu.dbpedia.org/resource/Li_Paj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l04"
"http://hu.dbpedia.org/resource/Li_Paj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:701-ben_született_személyek"
"http://hu.dbpedia.org/resource/Li_Paj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Li_Paj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:762-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Li_Paj","http://dbpedia.org/ontology/wikiPageID",80578
"http://hu.dbpedia.org/resource/Li_Paj","http://dbpedia.org/ontology/wikiPageRevisionID",23569148
"http://hu.dbpedia.org/resource/Li_Paj","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunzi1.lib.hku.hk/hkjo/result.jsp%3FnoOfRec=20&totalRec=182&img=h&firstRec=61"
