"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Baloldal_-_Táncsics_alapszervezet","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt"
"http://hu.dbpedia.org/resource/Európai_Baloldal_-_Táncsics_alapszervezet","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/2000/01/rdf-schema#label","Táncsics – Radikális Balpárt"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/wikiPageID",1099674
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/wikiPageRevisionID",23798083
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TancsicsRBalpart/"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_párt"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/mottó","Egyenlőség! Szabadság!"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/weboldal","https://www.facebook.com/TancsicsRBalpart/"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/eredetiNév","A BAL - Balpárt"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/pártNeve","Táncsics – Radikális Balpárt"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/színHtml","#f8362a"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/abstract","Táncsics – Radikális Balpárt (röviden: Táncsics) magyarországi radikális baloldali párt. 2014. március 13-án alakult Budapesten. Parlamenten kívüli ellenzéki pártként működik."
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/colourName","vörös,fekete"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/motto","Egyenlőség! Szabadság!"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/purpose","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/TancsicsRBalpart/"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táncsics_–_Radikális_Balpárt?oldid=23798083&ns=0"
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://dbpedia.org/ontology/wikiPageLength",19226
"http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táncsics_–_Radikális_Balpárt"
"http://hu.dbpedia.org/resource/A_BAL_-_Balpárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt"
"http://hu.dbpedia.org/resource/A_BAL_–_Baloldali_Párt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt"
"http://hu.dbpedia.org/resource/A_BAL_–_Balpárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt"
"http://hu.dbpedia.org/resource/Táncsics-Radikális_Balpárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt"
"http://hu.wikipedia.org/wiki/Táncsics_–_Radikális_Balpárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táncsics_–_Radikális_Balpárt"
