"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/2000/01/rdf-schema#label","Hacker-Pschorr"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06616w"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://dbpedia.org/ontology/wikiPageID",445376
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://dbpedia.org/ontology/wikiPageRevisionID",22587320
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hacker-pschorr.de"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://dbpedia.org/ontology/abstract","A Hacker-Pschorr egy német sörmárka és sörgyár. A sörgyár hivatalos elnevezése: Hacker-Pschorr Bräu GmbH."
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hacker-Pschorr?oldid=22587320&ns=0"
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://dbpedia.org/ontology/wikiPageLength",4659
"http://hu.dbpedia.org/resource/Hacker-Pschorr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hacker-Pschorr"
"http://hu.wikipedia.org/wiki/Hacker-Pschorr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hacker-Pschorr"
