"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/2000/01/rdf-schema#label","Maggie Reilly"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfx3x"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_énekesek"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://dbpedia.org/ontology/wikiPageID",200314
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://dbpedia.org/ontology/wikiPageRevisionID",22107382
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://xmlns.com/foaf/0.1/name","Maggie Reilly"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/név","Maggie Reilly"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://dbpedia.org/ontology/abstract","Maggie Reilly (Glasgow, 1956. szeptember 15. –) skót énekesnő. Mike Oldfield dalainak éneklésével vált ismertté, főleg a Moonlight Shadow (1983) és a To France (1984) által, de saját slágerei is voltak, pl. az Everytime We Touch. 1992-ben jelent meg első szólólemeze, melyet azóta újabbak követtek. Énekelt Mike Batt, Jack Bruce, Dave Greenfield & Jean-Jacques Burnel, Lesiëm, Ralph McTell, Simon Nicol, Runrig, The Sisters of Mercy, és a Smokie albumain is."
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maggie_Reilly?oldid=22107382&ns=0"
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://dbpedia.org/ontology/wikiPageLength",2191
"http://hu.dbpedia.org/resource/Maggie_Reilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maggie_Reilly"
"http://hu.wikipedia.org/wiki/Maggie_Reilly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maggie_Reilly"
