"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Lutheránus templom (Kolozsvár)"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyrr1"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",95452
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23512578
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=250%7Ctit=Evang%C3%A9likus"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalMagyar"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Mihály Melinda"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/cím",400105
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/elér",2021-01-07
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Kvár Luteránus templom.jpg"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/név","Lutheránus templom"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/pag",92
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/red","Korunk"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélesség","északi"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/település","Kolozsvár"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/tit","Kalauz a régi és az új Kolozsvárhoz"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php?id=250|tit=Evangélikus templom, Kolozsvár"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/egyházmegye","Kolozsvári Egyházmegye"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/építése",1816
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/felszentelés","--11-29"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/lelkész","Adorjáni Dezső Zoltán, Fehér Attila"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/püspök","Adorjáni Dezső Zoltán"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://hu.dbpedia.org/property/tervezője","Georg Winkler"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A kolozsvári lutheránus templom a város egyik műemlék temploma a belvárosban, a Bel-Magyar utca és Híd utca sarkán. A romániai műemlékek jegyzékében a CJ-II-m-B-07306 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lutheránus_templom_(Kolozsvár)?oldid=23512578&ns=0"
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",7999
"http://hu.dbpedia.org/resource/Lutheránus_templom_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lutheránus_templom_(Kolozsvár)"
