"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gini-index","http://www.w3.org/2000/01/rdf-schema#label","Gini-index"
"http://hu.dbpedia.org/resource/Gini-index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmm"
"http://hu.dbpedia.org/resource/Gini-index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageID",578852
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageRevisionID",23517448
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umverteilung.de/rechner"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageExternalLink","http://luaforge.net/frs/%3Fgroup_id=49"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.undp.org/reports/global/2005/"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.undp.org/reports/global/2005/pdf/HDR05_HDI.pdf"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wider.unu.edu/events/past-events/2006-events/en_GB/05-12-2006/"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218111312/http:/www.bundesbank.de/download/bankenaufsicht/dkp/200503dkp_b.pdf"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageExternalLink","http://geogr.elte.hu/REF/REF_Kiadvanyok/REF_RTT_11/RTT-11-03-teregyenlotlenseg.pdf"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faes.de/Basis/Basis-Lexikon/Basis-Lexikon-Lorenz-Kurve/basis-lexikon-lorenz-kurve.html"
"http://hu.dbpedia.org/resource/Gini-index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gini-index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gini-index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gini-index","http://hu.dbpedia.org/property/date",20080425230648
"http://hu.dbpedia.org/resource/Gini-index","http://hu.dbpedia.org/property/url","http://luaforge.net/frs/%3Fgroup_id=49"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/abstract","A Gini-index egy közgazdasági mérőszám, ami a statisztikai eloszlások egyenlőtlenségeit méri. Leginkább a jövedelem és a vagyon eloszlásának mérésére használják. olasz közgazdász vezette be. A Gini-index bármely értéket felvehet 0 és 1 között; sokszor azonban százalékos skálára számítják át. A 0 értéket akkor veszi fel, ha a Lorenz-görbe éppen egybeesik az átlóval, tehát a vizsgált mennyiségi ismérv területi eloszlása egyenletes. Másik szélső értékét akkor éri el, ha a vizsgált ismérv egyetlenegy területegységen összpontosul. Ilyenkor a Lorenz-görbe egybeesik a koordinátatengelyekkel. Nagyobb értékéhez nagyobb egyenlőtlenség tartozik."
"http://hu.dbpedia.org/resource/Gini-index","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gini-index?oldid=23517448&ns=0"
"http://hu.dbpedia.org/resource/Gini-index","http://dbpedia.org/ontology/wikiPageLength",6488
"http://hu.dbpedia.org/resource/Gini-index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gini-index"
"http://hu.dbpedia.org/resource/Gini_együttható","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gini-index"
"http://hu.wikipedia.org/wiki/Gini-index","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gini-index"
