"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammoperdix","http://www.w3.org/2000/01/rdf-schema#label","Ammoperdix"
"http://hu.dbpedia.org/resource/Ammoperdix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sxjk"
"http://hu.dbpedia.org/resource/Ammoperdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ammoperdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoperdix"
"http://hu.dbpedia.org/resource/Ammoperdix","http://dbpedia.org/ontology/wikiPageID",293223
"http://hu.dbpedia.org/resource/Ammoperdix","http://dbpedia.org/ontology/wikiPageRevisionID",23396250
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/name","Ammoperdix"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Álarcos_sivatagifogoly"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/wikispecies","Ammoperdix"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/genus","Ammoperdix"
"http://hu.dbpedia.org/resource/Ammoperdix","http://hu.dbpedia.org/property/genusAuthority","Gould, 1851"
"http://hu.dbpedia.org/resource/Ammoperdix","http://dbpedia.org/ontology/abstract","Az Ammoperdix a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó nem. A családon belüli besorolása vitatott."
"http://hu.dbpedia.org/resource/Ammoperdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammoperdix?oldid=23396250&ns=0"
"http://hu.dbpedia.org/resource/Ammoperdix","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Ammoperdix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammoperdix"
"http://hu.wikipedia.org/wiki/Ammoperdix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammoperdix"
