"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinitz-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek"
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://www.w3.org/2000/01/rdf-schema#label","Latin négyzetek"
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://dbpedia.org/ontology/wikiPageID",1542821
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://dbpedia.org/ontology/wikiPageRevisionID",19745324
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://www.w3.org/2004/02/skos/core#prefLabel","Latin négyzetek"
"http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latin_négyzetek?oldid=19745324&ns=14"
"http://hu.dbpedia.org/resource/Latin_négyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_négyzetek"
