"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Brülls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Bernd_Patzke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Franz_Beckenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Friedel_Lutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret","http://dbpedia.org/ontology/wikiPageID",309571
"http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855475
"http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1966-os_nyugatnémet_vb-keret?oldid=23855475&ns=10"
"http://hu.dbpedia.org/resource/Günter_Bernard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Tilkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Heinz_Hornig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Haller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Helmut_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Horst-Dieter_Höttges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Jürgen_Grabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Karl-Heinz_Schnellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Klaus-Dieter_Sieloff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Lothar_Emmerich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Max_Lorenz_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Sepp_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Sigfried_Held","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Uwe_Seeler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Werner_Krämer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Willi_Schulz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Overath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Paul_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_nyugatnémet_vb-keret"
