"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as WTCC portugál nagydíj"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",424877
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20629718
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105004529/http:/fiawtcc.com/archives/2008/results/06.pdf"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estoril"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/kép","Estoril track map.svg"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/ország","Portugál"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2007
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2009
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/nagydíj","portugál"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/versenyszám",6
