"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Cselgáncs az 1964. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sk3q"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",385717
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22746402
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1964/JUD/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-02-25%7Carchiveurl=https:/web.archive.org/web/20090614235130/http:/www.sports-reference.com/olympics/summer/1964/JUD/%7Carchivedate=2009-06-14"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_20."
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_23."
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nippon_Budókan"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1972
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",27
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Cselgáncs"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",16
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",72
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",4
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A cselgáncs az olimpia műsorán hivatalosan az 1964. évi nyári olimpiai játékokon szerepelt első alkalommal, négy súlycsoportban rendezték a mérkőzéseket."
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",72
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",27
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Cselgáncs_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nippon_Budókan"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cselgáncs"
"http://hu.dbpedia.org/resource/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselgáncs_az_1964._évi_nyári_olimpiai_játékokon?oldid=22746402&ns=0"
