"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://www.w3.org/2000/01/rdf-schema#label","Shopper marketing"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lgbs"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageID",325279
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageRevisionID",21298015
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubmagazine.com/archives/the_hub/2007/mar_apr/the_hub17_hoyt.pdf%7Caccessdate=2012-03-16%7Carchiveurl=https:/web.archive.org/web/20080516205837/http:/hubmagazine.com/archives/the_hub/2007/mar_apr/the_hub17_hoyt.pdf%23%7Carchivedate=2008-05-16"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matthiasmoneyboard.com/documents/articles/Advertising%20Age%20-%20The%20Rise%20of%20Shopper%20Marketing.pdf%7Cjournal=Advertising"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coriolisresearch.com/pdfs/coriolis_tesco_study_in_excellence.pdf%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogilvyaction.com/Pages/ShopperMarketing.aspx%7Ctitle=POPAI"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmaonline.org/publications/docs/2007/shoppermarketing.pdf%7Ctitle=GMA/Deloitte"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520184930/http:/www.gmaonline.org/publications/docs/2007/shoppermarketing.pdf%23%7Carchivedate=2009-05-20"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediabuyerplanner.com/2006/08/29/nielsen_instore_ads_sway_68/%7Ctitle=Nielsen"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211191348/http:/www.matthiasmoneyboard.com/documents/articles/Advertising%20Age%20-%20The%20Rise%20of%20Shopper%20Marketing.pdf%7Carchivedate=2012-02-11"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070730120441/http:/www.ogilvyaction.com/Pages/ShopperMarketing.aspx%23%7Carchivedate=2007-07-30"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/first","E. Jerome"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/isbn",256085242
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/last","McCarthy"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/publisher","Irwin-Dorsey Limited"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/title","Basic Marketing"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://hu.dbpedia.org/property/year",1960
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/abstract","A shopper marketing helyszíne az üzlet, és célja, hogy az ott nézelődő személy a termék fogyasztója legyen. Más szavakkal a shopper marketing célja vásárlási döntések előidézése az üzletben, közvetlenül a termékkel szemben. A termék fogyasztója és a shopper személye eltérhet. Például a család egyik tagja az egész család fogyasztásicikk-beszerzésének 90%-áért felelhet, míg lehet, hogy a fogyasztás egyenlően oszlik meg a négy különböző családtag között. A kereskedő szempontjából nézve, a shopper marketing azt jelenti, hogy a szállítók marketing befektetéseikkel az eladási helyet célozzák meg, a hagyományos média befektetések helyett. A shopper marketing kialakulásának másik fontos háttér tényezője a fogyasztók és magatartásuk jobb megértése, melyet a fejlettebb IT-rendszerek tettek lehetővé (például: vásárlási adatok vásárlói hűségkártyák alapján). A szállítók shopper marketing befektetései évente 21%-kal nőnek. Például a Procter & Gamble a vállalat pénzügyi kimutatásai alapján, shopper marketing beruházása évente legalább 500 millió dollár. A következő kutatási eredmények a fogyasztói marketingtől a shopper marketing felé irányították a befektetéseket. 
* A márka kiválasztása 70%-ban az eladási helyen történik 
* A vásárlási döntések 68%-a nem tervezett 
* Adott kategórián belül a vásárlók 5%-a lojális egyetlen márkához"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shopper_marketing?oldid=21298015&ns=0"
"http://hu.dbpedia.org/resource/Shopper_marketing","http://dbpedia.org/ontology/wikiPageLength",8547
"http://hu.dbpedia.org/resource/Shopper_marketing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shopper_marketing"
"http://hu.wikipedia.org/wiki/Shopper_marketing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shopper_marketing"
