"subject","predicate","object"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/2000/01/rdf-schema#label","2908 Shimoyama"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yghk0"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://dbpedia.org/ontology/wikiPageID",539442
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://dbpedia.org/ontology/wikiPageRevisionID",13241944
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/aphélium",513519180
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tokai"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/felfedezésIdeje","--11-18"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Furuta_Tosimasza"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/felszállóCsomó",233.396
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/félNagytengely",445622107
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/inklináció",13.369
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/közepesAnomália",141.949
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/név",2908
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/perihélium",377725034
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/perihéliumSzöge",155.05
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/periódus",1877.85
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/periódus",5.14
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://hu.dbpedia.org/property/átlagosÁtmérő","29.38"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://dbpedia.org/ontology/abstract","A 2908 Shimoyama (ideiglenes jelöléssel 1981 WA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. november 18-án."
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Furuta_Tosimasza"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2908_Shimoyama?oldid=13241944&ns=0"
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/2908_Shimoyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2908_Shimoyama"
"http://hu.wikipedia.org/wiki/2908_Shimoyama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2908_Shimoyama"
