"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://www.w3.org/2000/01/rdf-schema#label","Keszthelyi kódex"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://dbpedia.org/ontology/wikiPageID",285209
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22722748
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvemlekek.oszk.hu"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Keszthelyi%20k%C3%B3dex.html"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826052124/http:/nyelvemlekek.oszk.hu/adatlap/keszthelyi_kodex"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://dbpedia.org/ontology/abstract","A Keszthelyi kódex 1522-ben keletkezett magyar nyelvű zsoltároskönyv a ferences rendhez kötődő beginák számára. Másolója volt. Mérete negyedrét, terjedelme 226 levél (452 oldal). Nem csupán a 150 zsoltár magyar fordítását tartalmazza, hanem himnuszokat, illetve néhány imát is, emiatt jellegét tekintve sokkal inkább breviárium, mintsem zsoltároskönyv. A -szel azonos felépítése, illetve a benne foglalt anyag azonossága arra utal, hogy a két kódex egy közös, mára elveszett kézirat alapján készülhetett (a Kulcsár-kódex keletkezési dátuma 1539). A két kódexben közös a zsoltárfordítás, a Te Deum laudamus kezdetű himnusz, illetve néhány imádság, viszont ami szöveg a Keszthelyi kódex 413. oldala után kezdődik, az a Kulcsár-kódexben már nem szerepel. Maga a zsoltárfordítás sok tekintetben emlékeztet a Döbrentei-kódex zsoltáraira, illetve használja az 1513-as Czech-kódex fordításait. A kötet a keszthelyi Festetics-könyvtár tulajdona volt, nevét is innen kapta. Jelenleg az Országos Széchényi Könyvtár tulajdona. Nyomtatásban először a Nyelvemléktár 13. kötetében jelent meg 1885-ben."
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszthelyi_kódex?oldid=22722748&ns=0"
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Keszthelyi_kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszthelyi_kódex"
"http://hu.dbpedia.org/resource/Keszthelyi-kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszthelyi_kódex"
"http://hu.wikipedia.org/wiki/Keszthelyi_kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszthelyi_kódex"
