"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Angelo_Bratsis"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/2000/01/rdf-schema#label","Angelo Bratsis"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageID",1021248
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageRevisionID",23908020
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.angelo.bratsis.2358.en.html%7Ctitle="
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Angelo"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=5667&search=1%7Ctitle="
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www./tournaments/archive/tournament=102/edition=191425/index.html%7Ctitle=Angelo"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2637&linkType=referee&contextType=bio%7Ctitle="
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussoccer.com/stories/2014/03/17/14/05/angelo-bratsis%7Ctitle=Angelo"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/angelo-bratsis-b201854a%7Ctitle=Angelo"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://xmlns.com/foaf/0.1/name","Angelo Bratsis"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/név","Angelo Bratsis"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/nemzetköziÉvek",1980
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/teljesnév","Angelo Bratsis"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/egyébfoglalkozás","sportvezető"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://hu.dbpedia.org/property/hazaiÉvek",1974
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/abstract","Angelo Bratsis (Massachusetts, 1942. január 24. – 2021. május 1.) amerikai nemzetközi labdarúgó-játékvezető. Polgári foglalkozása sportvezető."
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelo_Bratsis?oldid=23908020&ns=0"
"http://hu.dbpedia.org/resource/Angelo_Bratsis","http://dbpedia.org/ontology/wikiPageLength",5673
