"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kajak-kenu az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bylf"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",361129
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22721893
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1996/CAN/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-02-26%7Carchiveurl=https:/web.archive.org/web/20090620002453/http:/www.sports-reference.com/olympics/summer/1996/CAN/%7Carchivedate=2009-06-20"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",16
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",16
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_4."
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1992
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",16
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Canoeing  pictogram.svg"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2000
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",54
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kajak-kenu"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Kajak-kenu_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarAranyérem",2
