"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2006-os_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1016468
"http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",16341001
"http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IIHF_divízió_II-es_jégkorong-világbajnokság?oldid=16341001&ns=10"
