"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/2000/01/rdf-schema#label","Anselmo Crew"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0s29"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/wikiPageID",172743
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",22484717
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koncert.hu/eloado/anselmo-crew"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070406205152/http:/www.anselmocrew.hu/"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715144727/http:/music.remezcla.com/2012/latin/borderline-latin-anselmo-crew-hungaros-style-free-download/"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/bio/id/808"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wck.wadowice.pl/Anselmo-Crew.1026.0.html"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/együttesNeve","Anselmo Crew"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/honlap","anselmocrew.hu"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/korábbiTagok","Achim'da Anselmo"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/kép","Anselmo_crew.jpg"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/műfaj","cumbia, surf, reggae, ska, rumbo, balkan"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/tagok","Köd Anselmo: gitár, vokál"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/tagok","Jakab Anselmo: billentyűsök, vokál"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/tagok","Sub Anselmo: ének, saz, harmonika, gitár"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/tagok","Tomaso Anselmo: basszusgitár, vokál"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/tagok","Csuto Anselmo: dob, vokál"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/tagok","Achim'da Anselmo:Ütőhangszerek, vokál, rap
Gregorio Anselmo:Fúvóshangszerek, vokál
Cornelio Anselmo:-ütőhangszerek, rap

MC Guacho: MC, ének, ütőhangszerek"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://hu.dbpedia.org/property/url","http://www.wck.wadowice.pl/Anselmo-Crew.1026.0.html"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/abstract","Az Anselmo Crew 2002-ben alakult magyar világzenei együttes. Főleg városi tánczenéket játszanak (hiphop, salsa, d'n'b, dancehall stb.) latin-amerikai, afrikai és balkáni dallamokkal fűszerezve."
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Baglama"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cumbia"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anselmo_Crew?oldid=22484717&ns=0"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anselmo_Crew"
"http://hu.wikipedia.org/wiki/Anselmo_Crew","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anselmo_Crew"
