"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarté"
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbmq"
"http://hu.dbpedia.org/resource/Astarté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Astarté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenek"
"http://hu.dbpedia.org/resource/Astarté","http://dbpedia.org/ontology/wikiPageID",804170
"http://hu.dbpedia.org/resource/Astarté","http://dbpedia.org/ontology/wikiPageRevisionID",20416793
"http://hu.dbpedia.org/resource/Astarté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrifocus.com/IMB04/spotlight.htm"
"http://hu.dbpedia.org/resource/Astarté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/topic/Astarte-ancient-deity"
"http://hu.dbpedia.org/resource/Astarté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maatkara.extra.hu/01istenek/astarte.htm"
"http://hu.dbpedia.org/resource/Astarté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient.eu/canaan/"
"http://hu.dbpedia.org/resource/Astarté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Astarté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astarté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Astarté","http://dbpedia.org/ontology/abstract","Astarté (héberül: Astóret [עַשְׁתֹרֶת], többesszáma: Astarot, görögül: Asztarté [ Ἀστάρτη]) ókori kánaáni termékenység- és háborús istennő, akinek kultusza a bronz- és vaskori Levante területén virágzott. Az istennő más kultúrkörökben a mezopotámiai Istár/Inanna, az egyiptomi Hathor/Ízisz, illetve a görög Afrodité személyének feleltethető meg."
"http://hu.dbpedia.org/resource/Astarté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astarté?oldid=20416793&ns=0"
"http://hu.dbpedia.org/resource/Astarté","http://dbpedia.org/ontology/wikiPageLength",9763
"http://hu.dbpedia.org/resource/Astarté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astarté"
"http://hu.wikipedia.org/wiki/Astarté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astarté"
