"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illangó","http://www.w3.org/2000/01/rdf-schema#label","Illangó"
"http://hu.dbpedia.org/resource/Illangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Illangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Illangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Illangó","http://dbpedia.org/ontology/wikiPageID",24070
"http://hu.dbpedia.org/resource/Illangó","http://dbpedia.org/ontology/wikiPageRevisionID",19821554
"http://hu.dbpedia.org/resource/Illangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Illangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Illangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illangó","http://dbpedia.org/ontology/abstract","A Illangó az ""ill"" szógyökből erded, amit megtalálunk a csillog, villan, pillant, illan stb. szavakban. Illangó ősi magyar tündér név, jelentése így van feltüntetve: fürge, gyors lábú tündér, kiemelve hogy nem pillangó."
"http://hu.dbpedia.org/resource/Illangó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illangó?oldid=19821554&ns=0"
"http://hu.dbpedia.org/resource/Illangó","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Illangó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illangó"
"http://hu.wikipedia.org/wiki/Illangó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illangó"
