"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Tárnokmester"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tárnokmester"
"http://hu.dbpedia.org/resource/Tárnokmester","http://www.w3.org/2000/01/rdf-schema#label","Tárnokmester"
"http://hu.dbpedia.org/resource/Tárnokmester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xtl9"
"http://hu.dbpedia.org/resource/Tárnokmester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Tárnokmester","http://dbpedia.org/ontology/wikiPageID",8020
"http://hu.dbpedia.org/resource/Tárnokmester","http://dbpedia.org/ontology/wikiPageRevisionID",23704764
"http://hu.dbpedia.org/resource/Tárnokmester","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapiokultura.hu/index.php%3Foption=com_content&view=article&id=897:az-utolso-tarnokmester&catid=36:hirek&Itemid=59"
"http://hu.dbpedia.org/resource/Tárnokmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tárnokmester","http://dbpedia.org/ontology/abstract","A tárnokmester (magister tavernicorum regalium, (németül: Tarnackmeister vagy Königlicher Oberschatzmeister)) vagy főtárnok (camerarius) a bárói méltóságok egyike, kezdetben a királyi udvarházak tárnokainak felügyelője, pénzügyeinek intézője, kincseinek őrzője. A középkor végére fokozatosan bírói tisztséggé is alakult, a 20. századra funkció nélküli címmé vált. A tisztség maga a mintájára született az államalapításkor, a környező országokban, Kelet-Közép-Európában camerarius volt a neve."
"http://hu.dbpedia.org/resource/Tárnokmester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárnokmester?oldid=23704764&ns=0"
"http://hu.dbpedia.org/resource/Tárnokmester","http://dbpedia.org/ontology/wikiPageLength",20753
"http://hu.dbpedia.org/resource/Tárnokmester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárnokmester"
"http://hu.dbpedia.org/resource/Camerarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárnokmester"
"http://hu.dbpedia.org/resource/Főtárnokmester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárnokmester"
"http://hu.dbpedia.org/resource/Kamaraispán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárnokmester"
"http://hu.dbpedia.org/resource/Királynéi_tárnokmester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárnokmester"
"http://hu.wikipedia.org/wiki/Tárnokmester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárnokmester"
