"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/runtime",299.0
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/title","Love of My Life"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Don’t_Stop_Me_Now"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Crazy_Little_Thing_Called_Love"
"http://hu.dbpedia.org/resource/Love_of_My_Life__Queen__1","http://dbpedia.org/ontology/Work/runtime","4.983333333333333"
