"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/2000/01/rdf-schema#label","Beranuy"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdc49"
"http://hu.dbpedia.org/resource/Beranuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Beranuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései"
"http://hu.dbpedia.org/resource/Beranuy","http://dbpedia.org/ontology/wikiPageID",1229211
"http://hu.dbpedia.org/resource/Beranuy","http://dbpedia.org/ontology/wikiPageRevisionID",16418360
"http://hu.dbpedia.org/resource/Beranuy","http://xmlns.com/foaf/0.1/name","Beranuy"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/név","Beranuy"
"http://hu.dbpedia.org/resource/Beranuy","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Beranuy","http://dbpedia.org/ontology/abstract","Beranuy (2011 előtt Veracruz) egy község Spanyolországban, Huesca tartományban. Beranuy Laspaúles, Bonansa, Sopeira, Arén, Isábena és Torre la Ribera községekkel határos. Lakosainak száma 75 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Beranuy","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Beranuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beranuy?oldid=16418360&ns=0"
"http://hu.dbpedia.org/resource/Beranuy","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Beranuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beranuy"
"http://hu.dbpedia.org/resource/Veracruz,_Ribagorza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beranuy"
"http://hu.wikipedia.org/wiki/Beranuy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beranuy"
