"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://www.w3.org/2000/01/rdf-schema#label","Cz (digráf)"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://dbpedia.org/ontology/wikiPageID",170212
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://dbpedia.org/ontology/wikiPageRevisionID",23561775
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://dbpedia.org/ontology/abstract","A cz betűkapcsolat néhány nyelvben fordul elő, így a lengyelben a /t͡ʂ/ hangot (a zs-hez hasonló ), a kasubban pedig a /tʃ/-t (vö. magyar cs) jelöli. Korábban több európai nyelv írásmódjában is jelen volt, többek közt a franciában és a katalánban, ahol az írásmódja ç-re egyszerűsödött, /s/ (magyar sz) hangértékkel, valamint a magyarban, ahol az egyszerű c betű váltotta fel a XIX–XX. század folyamán."
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cz_(digráf)?oldid=23561775&ns=0"
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://dbpedia.org/ontology/wikiPageLength",3081
"http://hu.dbpedia.org/resource/Cz_(digráf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cz_(digráf)"
"http://hu.dbpedia.org/resource/Cz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cz_(digráf)"
"http://hu.wikipedia.org/wiki/Cz_(digráf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cz_(digráf)"
