"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyida"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/2000/01/rdf-schema#label","Nagyida"
"http://hu.dbpedia.org/resource/Nagyida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4h2g"
"http://hu.dbpedia.org/resource/Nagyida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Nagyida","http://dbpedia.org/ontology/wikiPageID",64922
"http://hu.dbpedia.org/resource/Nagyida","http://dbpedia.org/ontology/wikiPageRevisionID",23590080
"http://hu.dbpedia.org/resource/Nagyida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=753"
"http://hu.dbpedia.org/resource/Nagyida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227224431/http:/www.ilosvai.sk/ilosvai_hun.html"
"http://hu.dbpedia.org/resource/Nagyida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkaida/velka-ida.html"
"http://hu.dbpedia.org/resource/Nagyida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228105134/http:/www.velkaida.ocu.sk/historia.php"
"http://hu.dbpedia.org/resource/Nagyida","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/pdf/z-zs.pdf"
