"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://www.w3.org/2000/01/rdf-schema#label","A szőke ciklon"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_regényei"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://dbpedia.org/ontology/wikiPageID",1732648
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://dbpedia.org/ontology/wikiPageRevisionID",23367643
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/rejto-jeno-p-howard-a-szoke-ciklon"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2011/08/19/rejto-jeno-a-szoke-ciklon"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://dbpedia.org/ontology/wikiPageExternalLink","https://e-konyv.blog.hu/2010/07/15/rejto_jeno_a_szoke_ciklon"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02966/mp3/"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01000/01041/"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://xmlns.com/foaf/0.1/name","A szőke ciklon"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtő_Jenő"
