"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebnum","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)"
"http://hu.dbpedia.org/resource/III._Pepi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/2000/01/rdf-schema#label","Nebmaatré (fáraó)"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVI._dinasztia"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://dbpedia.org/ontology/wikiPageID",1592230
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://dbpedia.org/ontology/wikiPageRevisionID",22217802
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://xmlns.com/foaf/0.1/name","Nebmaatré"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/dinasztia","vagy XVII. dinasztia"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/kép","Nebmaatre scarab Petrie.png"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/képaláírás","Nebmaatré oroszlános amulettje, ma a Petrie Múzeumban ."
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/név","Nebmaatré"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/prenomen","R8-F35-nṯr nfr nb-m3ˁ.t-rˁ"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/prenomen","„A jó isten; az igazság ura Ré”"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/prenomen","Netjer nofer Nebmaatré"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://hu.dbpedia.org/property/utód","ismeretlen"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://dbpedia.org/ontology/abstract","Nebmaatré egy kevéssé ismert ókori egyiptomi uralkodó volt a második átmeneti kor végén. Vagy a XVII. dinasztia elejéhez tartozott, és Théba fölött uralkodott, vagy a XVI. dinasztia végéhez tartozott."
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://xmlns.com/foaf/0.1/surname","R8-F35-nṯr nfr nb-m3ˁ.t-rˁ"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://xmlns.com/foaf/0.1/surname","Netjer nofer Nebmaatré"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://xmlns.com/foaf/0.1/surname","„A jó isten; az igazság uraRé”"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebmaatré_(fáraó)?oldid=22217802&ns=0"
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://dbpedia.org/ontology/wikiPageLength",4721
"http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebmaatré_(fáraó)"
"http://hu.wikipedia.org/wiki/Nebmaatré_(fáraó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebmaatré_(fáraó)"
