"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://www.w3.org/2000/01/rdf-schema#label","Rex Joseph Walheim"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0323f_"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://dbpedia.org/ontology/wikiPageID",1068747
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://dbpedia.org/ontology/wikiPageRevisionID",23543095
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/walheim.htm%7Ctitle=Rex"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/walheim.html%7Ctitle=Rex"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/walheim_rex.htm%7Ctitle=Rex"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126081314/http:/www.jsc.nasa.gov/Bios/htmlbios/walheim.html%7Carchivedate=2013-11-26"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://dbpedia.org/ontology/abstract","Rex Joseph Walheim (Redwood City, Kalifornia, 1962. október 10. –) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rex_Joseph_Walheim?oldid=23543095&ns=0"
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://dbpedia.org/ontology/wikiPageLength",3864
"http://hu.dbpedia.org/resource/Rex_Joseph_Walheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rex_Joseph_Walheim"
"http://hu.wikipedia.org/wiki/Rex_Joseph_Walheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rex_Joseph_Walheim"
