"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://www.w3.org/2000/01/rdf-schema#label","Szántóffy Antal"
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://dbpedia.org/ontology/wikiPageID",1363776
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23662343
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://dbpedia.org/ontology/abstract","Szántóffy Antal, Ackermann (Pécs, 1813. június 6. – Esztergom, 1880. február 3.) esztergomi kanonok."
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántóffy_Antal?oldid=23662343&ns=0"
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Szántóffy_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántóffy_Antal"
"http://hu.wikipedia.org/wiki/Szántóffy_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántóffy_Antal"
