"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkálifémek","http://www.w3.org/2000/01/rdf-schema#label","Alkálifémek"
"http://hu.dbpedia.org/resource/Alkálifémek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvl"
"http://hu.dbpedia.org/resource/Alkálifémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkálifémek"
"http://hu.dbpedia.org/resource/Alkálifémek","http://dbpedia.org/ontology/wikiPageID",63846
"http://hu.dbpedia.org/resource/Alkálifémek","http://dbpedia.org/ontology/wikiPageRevisionID",23840422
"http://hu.dbpedia.org/resource/Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alkálifémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkálifémek"
"http://hu.dbpedia.org/resource/Alkálifémek","http://dbpedia.org/ontology/abstract","Az alkálifémek a periódusos rendszer első főcsoportjában (IUPAC szerinti 1-es csoportjában) található elemek, a hidrogén kivételével. A lítium (Li), nátrium (Na), kálium (K), rubídium (Rb), cézium (Cs) és a francium (Fr) tartozik ebbe a csoportba. Az alkálifémek vegyértékelektron-szerkezete ns1, emiatt a csoport a periódusos rendszer s-mezőjében található és tagjainak hasonló fizikai és kémiai tulajdonságai az azonos elektronszerkezettel magyarázhatók. Az alkálifémek standard hőmérsékleten és nyomáson puha, kis sűrűségű, alacsony olvadáspontú, az aranysárga cézium kivételével ezüstfehér színű fémek. Egyetlen vegyértékelektronjukat könnyedén leadják egyszeresen pozitív töltésű kationt képezve, emiatt a legreakcióképesebb elemek közé tartoznak a periódusos rendszerben. Hidrogénfejlődés mellett hevesen reagálnak vízzel (a nehezebb alkálifémek hevesebben reagálnak, mint a könnyebbek, de leghevesebben a cézium reagál), továbbá reagálnak halogénekkel, oxigénnel, alkoholokkal és ammóniával. Nagy reaktivitásuk miatt olaj alatt kell őket tárolni, és a természetben sem fordulnak elő elemi állapotban, csak sóik formájában. Késsel könnyen vághatóak, a fényes vágási felület azonban hamar fényét veszti, mivel a fém oxidálódik a levegő nedvességtartalma és az oxigén (illetve lítium esetén a nitrogén) hatására. Az ismert alkálifémek mindegyike előfordul a természetben vegyületei formájában, leggyakoribb közülük a nátrium, ezt követi a kálium, lítium, rubídium, cézium és végül az erősen radioaktív francium, amely csak a legapróbb nyomokban található meg, a természetes bomlási sorok valamely bizonytalan mellékágának köztes lépéseként. Kísérletek történtek az ununennium (Uue) előállítására, mely a csoport következő eleme lenne, de eddig egyik sem bizonyult sikeresnek. Ugyanakkor az ununennium a szupernehéz elemek kémiáját döntően befolyásoló relativisztikus hatások miatt lehetséges, hogy nem is viselkedik alkálifémként, vagy legalábbis a könnyebb alkálifémektől valamennyire eltérő fizikai és kémiai tulajdonságokat mutat. Az alkálifémeket számos különböző területen felhasználják. Az elemi rubídiumot és céziumot atomórákban használják, melyek közül a cézium atomórák a legpontosabb időmérő eszközök. Nátriumvegyületeket elterjedten alkalmaznak nátriumgőz-lámpákban, amely egy nagyon hatékony fényforrás. A nátrium- és káliumvegyületek ősidők óta ismertek, és az élő szervezetek számára nélkülözhetetlenek."
"http://hu.dbpedia.org/resource/Alkálifémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkálifémek?oldid=23840422&ns=0"
"http://hu.dbpedia.org/resource/Alkálifémek","http://dbpedia.org/ontology/wikiPageLength",5093
"http://hu.dbpedia.org/resource/Alkálifémek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkálifémek"
"http://hu.dbpedia.org/resource/1-es_csoportbeli_elemek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkálifémek"
"http://hu.dbpedia.org/resource/1._csoportbeli_elemek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkálifémek"
"http://hu.dbpedia.org/resource/Alkálifém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkálifémek"
"http://hu.wikipedia.org/wiki/Alkálifémek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkálifémek"
