"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Pasdar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Iráni-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://dbpedia.org/ontology/wikiPageID",798038
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13328779
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni-amerikaiak?oldid=13328779&ns=14"
"http://hu.dbpedia.org/resource/Omid_Abtahi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak"
"http://hu.dbpedia.org/resource/Yasmin_Aga_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni-amerikaiak"
