"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://www.w3.org/2000/01/rdf-schema#label","Zenélő kút (építmény)"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g0yz"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenélő_kutak"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://dbpedia.org/ontology/wikiPageID",148929
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://dbpedia.org/ontology/wikiPageRevisionID",22790950
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309001949/http:/l.yimg.com/www.flickr.com/images/spaceball.gif"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallery.hd.org/_c/places-and-sights/_more2003/_more10/Czech-Republic-Marienbad-the-musical-fountain-SEW.jpg.html"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airninja.com/pictures/seattle/musical-fountain.htm"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://dbpedia.org/ontology/abstract","A zenélő kút olyan , amelynél a víz folyását, csobogását, szökőkút esetén sugaras kilövellését, a víz mozgásával általában összehangolt, helyenként is kiegészített zene kíséri. Az a kezdetben ütő, harangozó, majd adták."
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenélő_kút_(építmény)?oldid=22790950&ns=0"
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://dbpedia.org/ontology/wikiPageLength",2916
"http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenélő_kút_(építmény)"
"http://hu.dbpedia.org/resource/Zenélő_szökőkút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)"
"http://hu.wikipedia.org/wiki/Zenélő_kút_(építmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenélő_kút_(építmény)"
