"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Rose","http://www.w3.org/2000/01/rdf-schema#label","Mary Rose"
"http://hu.dbpedia.org/resource/Mary_Rose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zfj"
"http://hu.dbpedia.org/resource/Mary_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Mary_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Mary_Rose","http://dbpedia.org/ontology/wikiPageID",595302
"http://hu.dbpedia.org/resource/Mary_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",23151473
"http://hu.dbpedia.org/resource/Mary_Rose","http://xmlns.com/foaf/0.1/name","Mary Rose"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/fegyverzet",90
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/hajtómű","vitorlák"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/hajótípus","karakk"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/kép","AnthonyRoll-2 Mary Rose.jpg"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/legénység",415
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/név","Mary Rose"
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/sorsa",1545
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1512
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/vízrebocsátás",1511
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/építésKezdete",1510
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/összsúly",500
"http://hu.dbpedia.org/resource/Mary_Rose","http://hu.dbpedia.org/property/szolgálatVége",1545
"http://hu.dbpedia.org/resource/Mary_Rose","http://dbpedia.org/ontology/abstract","A Mary Rose egy karakk típusú hadihajó volt VIII. Henrik angol király flottájában a 16. században. 1545-ben egy csatában elsüllyedt, majd 1967-ben megtalálták a roncsait, amelyek sok új információval szolgáltak a 16. század közepéről."
"http://hu.dbpedia.org/resource/Mary_Rose","http://dbpedia.org/ontology/militaryUnitSize","415 fő"
"http://hu.dbpedia.org/resource/Mary_Rose","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Karakk"
"http://hu.dbpedia.org/resource/Mary_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Rose?oldid=23151473&ns=0"
"http://hu.dbpedia.org/resource/Mary_Rose","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Mary_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Rose"
"http://hu.wikipedia.org/wiki/Mary_Rose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Rose"
