"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budapest_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyarország könyvtárai település szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://dbpedia.org/ontology/wikiPageID",1656287
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21724871
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország könyvtárai település szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_település_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_könyvtárai_település_szerint?oldid=21724871&ns=14"
