"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisabeth_Frink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Menci_Clement_Crnčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Peter_Fendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Német_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Litográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litográfusok","http://www.w3.org/2000/01/rdf-schema#label","Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Litográfusok","http://dbpedia.org/ontology/wikiPageID",1279439
"http://hu.dbpedia.org/resource/Kategória:Litográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",16396540
"http://hu.dbpedia.org/resource/Kategória:Litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Kategória:Litográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Litográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litográfusok?oldid=16396540&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_litográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litográfusok"
