"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalia_Oreiro"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Natalia_Oreiro"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/2000/01/rdf-schema#label","Natalia Oreiro"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l70rq"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_színészek"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/wikiPageID",206638
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/wikiPageRevisionID",22787038
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nataliaoreiro.lap.hu/"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L7BiQQUFmLQ"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://sosmivida.lap.hu/"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://xmlns.com/foaf/0.1/name","Natalia Oreiro"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/honlap","www.nataliaoreiro.com/"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/id",649638
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/kép","Natalia Oreiro  .jpg"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/név","Natalia Oreiro"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/aktív",1995
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://hu.dbpedia.org/property/születésiNév","Natalia Marisa Oreio Iglesias Poggio Bourié de Mollo"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/abstract","Natalia Marisa Oreiro Iglesias Poggio Bourié de Mollo, röviden Natalia Oreiro (Montevideo, 1977. május 19. –) uruguayi énekesnő, színésznő."
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Natalia_Oreiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalia_Oreiro?oldid=22787038&ns=0"
