"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odília","http://www.w3.org/2000/01/rdf-schema#label","Odília"
"http://hu.dbpedia.org/resource/Odília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Odília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Odília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Odília","http://dbpedia.org/ontology/wikiPageID",613748
"http://hu.dbpedia.org/resource/Odília","http://dbpedia.org/ontology/wikiPageRevisionID",7137057
"http://hu.dbpedia.org/resource/Odília","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otília"
"http://hu.dbpedia.org/resource/Odília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odília?oldid=7137057&ns=0"
"http://hu.dbpedia.org/resource/Odília","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/Odília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odília"
"http://hu.wikipedia.org/wiki/Odília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odília"
