"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echoes,_Silence,_Patience_&_Grace","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Pretender"
"http://hu.dbpedia.org/resource/Long_Road_to_Ruin","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Pretender"
"http://hu.dbpedia.org/resource/Long_Road_to_Ruin","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Pretender"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/2000/01/rdf-schema#label","The Pretender"
"http://hu.dbpedia.org/resource/The_Pretender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-kislemezek"
"http://hu.dbpedia.org/resource/The_Pretender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/wikiPageID",1129288
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/wikiPageRevisionID",21739309
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Echoes,_Silence,_Patience_&_Grace"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/cím","The Pretender"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Miracle_(Foo_Fighters-dal)"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/hossz",4
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/jelenlegi","The Pretender"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/kiadó","Roswell/RCA"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/kronológiaTípus","-kislemez"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Long_Road_to_Ruin"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gil_Norton"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/stílus","hard rock"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/szerző","Foo Fighters"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Echoes,_Silence,_Patience_&_Grace"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/helyezések","* RIAA: arany
* CRIA (MC): platina
* ARIA: arany
* BPI: ezüst"
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/jelenlegiDal",1
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/következőDal",2
"http://hu.dbpedia.org/resource/The_Pretender","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=SBjQ9tuuTJQ"
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/abstract","A The Pretender a Foo Fighters 2007-ben megjelent kislemeze. Ez az első kislemez a zenekar 2007-es Echoes, Silence, Patience & Grace albumáról."
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/title","The Pretender"
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Miracle_(Foo_Fighters-dal)"
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gil_Norton"
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Long_Road_to_Ruin"
"http://hu.dbpedia.org/resource/The_Pretender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Pretender?oldid=21739309&ns=0"
"http://hu.dbpedia.org/resource/The_Pretender","http://dbpedia.org/ontology/wikiPageLength",5042
"http://hu.dbpedia.org/resource/The_Pretender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Pretender"
"http://hu.dbpedia.org/resource/The_Pretender_(Foo_Fighters-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Pretender"
"http://hu.wikipedia.org/wiki/The_Pretender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Pretender"
