"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Enkplatz (metróállomás)"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360829
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22135749
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3-as_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/előző","Zippererstraße"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/kép","U3 Enkplatz 4.JPG"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/következő","Simmering"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Enkplatz"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://hu.dbpedia.org/property/vonal","U3"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://dbpedia.org/ontology/abstract","Enkplatz egy metróállomás Bécsben a bécsi metró U3 vonalán a 11. kerületben, vagyis Simmeringben. A megálló földfelszín alatti, kétvágányos és középperonos kialakítású."
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enkplatz_(metróállomás)?oldid=22135749&ns=0"
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enkplatz_(metróállomás)"
"http://hu.wikipedia.org/wiki/Enkplatz_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enkplatz_(metróállomás)"
