"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://www.w3.org/2000/01/rdf-schema#label","Kisüsti lepárlás"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeszipar"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://dbpedia.org/ontology/wikiPageID",622185
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://dbpedia.org/ontology/wikiPageRevisionID",22496273
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=XeqWOkKYn28C&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/first","Robert Jacobus"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/id","ISBN 978-0-9824055-4-3"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/last","Forbes"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/location","Leiden"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/origyear",1948
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/publisher","E.J. Brill"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/title","Short History of the Art of Distillation"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=XeqWOkKYn28C&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://dbpedia.org/ontology/abstract","A kisüsti lepárlás az égetett szeszek készítésének, azaz a a legrégibb módszere, amely a hozzá használt, viszonylag kis méretű üstökről kapta a nevét. A kisüsti lepárlás fogalmát azonban ma már időnként olyan esetben is használják, amikor a működési elv azonos, a lepárlóüst azonban kimondottan nagy méretű (például a malátawhiskyk esetén)."
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisüsti_lepárlás?oldid=22496273&ns=0"
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://dbpedia.org/ontology/wikiPageLength",6494
"http://hu.dbpedia.org/resource/Kisüsti_lepárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisüsti_lepárlás"
"http://hu.wikipedia.org/wiki/Kisüsti_lepárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisüsti_lepárlás"
