"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://www.w3.org/2000/01/rdf-schema#label","Saskőkelecsény"
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://dbpedia.org/ontology/wikiPageID",1642676
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://dbpedia.org/ontology/wikiPageRevisionID",21494452
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bezeréte"
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saskőkelecsény?oldid=21494452&ns=0"
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Saskőkelecsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saskőkelecsény"
"http://hu.wikipedia.org/wiki/Saskőkelecsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saskőkelecsény"
