"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári könnyező Szűz"
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-ábrázolások"
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://dbpedia.org/ontology/wikiPageID",1145073
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://dbpedia.org/ontology/wikiPageRevisionID",23532280
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://dbpedia.org/ontology/abstract","A mikolai ikon vagy kolozsvári könnyező Szűz egy ikon, melyet katolikus és ortodox hívők kezdtek tisztelni a 17. század végétől."
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvári_könnyező_Szűz?oldid=23532280&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvári_könnyező_Szűz"
"http://hu.wikipedia.org/wiki/Kolozsvári_könnyező_Szűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvári_könnyező_Szűz"
