"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mesemondó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Dán rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://dbpedia.org/ontology/wikiPageID",1161928
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",15499439
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Dán rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_rajzfilmsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_rajzfilmsorozatok?oldid=15499439&ns=14"
