"subject","predicate","object"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://www.w3.org/2000/01/rdf-schema#label","Secret Mountain Fort Awesome"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds87r0"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://dbpedia.org/ontology/wikiPageID",891053
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://dbpedia.org/ontology/wikiPageRevisionID",23622994
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Secret_Mountain_Fort_Awesome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
