"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka község"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pk"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halland_megye_községei"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://dbpedia.org/ontology/wikiPageID",468945
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://dbpedia.org/ontology/wikiPageRevisionID",23569200
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kungsbacka.se/"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://xmlns.com/foaf/0.1/name","Kungsbacka község"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Brattås"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Onsala"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Röda_holme"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vallda"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halland_megye"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gundal_och_Högås"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Västra_Hagen"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Frillesås"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hagryd-Dala"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Halla_Heberg"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Buerås"
