"subject","predicate","object"
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/2000/01/rdf-schema#label","OmegaT"
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c81gd"
"http://hu.dbpedia.org/resource/OmegaT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/OmegaT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/OmegaT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépi_fordítás"
"http://hu.dbpedia.org/resource/OmegaT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/OmegaT","http://dbpedia.org/ontology/wikiPageID",152775
"http://hu.dbpedia.org/resource/OmegaT","http://dbpedia.org/ontology/wikiPageRevisionID",21833186
"http://hu.dbpedia.org/resource/OmegaT","http://dbpedia.org/ontology/wikiPageExternalLink","http://omegat.org/"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/fejlesztő","Didier Briel, Alex Buloichik, Zoltan Bartko, Tiago Saboga, stb."
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/logó","OmegaT_Logo.png"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/név","OmegaT"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/pillanatkép","OmegaT screenshot 1.6.1.04.png"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/szerző","Keith Godfrey"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Computer-assisted_translation"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/weboldal","http://omegat.org/"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/pillanatképLeírása","OmegaT 1.6 Mac OS X alatt"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/elsőKiadás","--11-28"
"http://hu.dbpedia.org/resource/OmegaT","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/OmegaT","http://dbpedia.org/ontology/abstract","Az OmegaT® egy Java programnyelven írt eszköz. Szabadon használható szoftver, melyet eredetileg Keith Godfrey készített 2000-ben, jelenleg pedig egy Makszim Mihalcsuk által vezetett csoport fejleszti. Az OmegaT szakképzett fordítóknak készült. Jellemző funkciói között megemlítendő a reguláris kifejezések használatán alapuló, felhasználó által beállítható szövegdarabolás, a fordítási memória alkalmazása, a bizonytalan egyezésre épülő mintaillesztés, az egyezések automatikus behelyettesítése, a szójegyzékekben való keresés, a fordítási memóriákban való kontextus szerinti keresés, valamint a referenciaanyagokban végezhető kulcsszavas keresés. Futtatásához Java 1.4 vagy későbbi verzió szükséges, amely elérhető Linux, Mac OS X és Microsoft Windows operációs rendszereken. Az omegat (amely a SourceForge portálján bejegyzett Unix-név) bejegyzett kereskedelmi védjegy."
"http://hu.dbpedia.org/resource/OmegaT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OmegaT?oldid=21833186&ns=0"
"http://hu.dbpedia.org/resource/OmegaT","http://dbpedia.org/ontology/wikiPageLength",6018
"http://hu.dbpedia.org/resource/OmegaT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OmegaT"
"http://hu.wikipedia.org/wiki/OmegaT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OmegaT"
