"subject","predicate","object"
"http://hu.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Showgirls","http://www.w3.org/2000/01/rdf-schema#label","Showgirls"
"http://hu.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carolco_Pictures-filmek"
"http://hu.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/wikiPageID",1393957
"http://hu.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/wikiPageRevisionID",23609810
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Eszterhas"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/bevétel",20350754
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/cím","Showgirls"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/eredetiCím","Showgirls"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joe_Eszterhas"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elizabeth_Berkley"
"http://hu.dbpedia.org/resource/Showgirls","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gina_Gershon"
