"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyösi zsinagóga"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1642058
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23891202
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://turizmus.com/desztinaciok/felujitas-utan-turisztikai-latvanyossag-lesz-a-gyongyosi-zsinagoga-1155719"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/név","Gyöngyösi zsinagóga"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/stílus","késő eklektika"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Baumhorn_Lipót"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1930
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2018
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/torony",12
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1930
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://dbpedia.org/ontology/abstract","A Gyöngyösi zsinagóga egy nagy méretű zsidó vallási építmény."
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyösi_zsinagóga?oldid=23891202&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyösi_zsinagóga"
"http://hu.wikipedia.org/wiki/Gyöngyösi_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyösi_zsinagóga"
