"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirundo","http://www.w3.org/2000/01/rdf-schema#label","Hirundo"
"http://hu.dbpedia.org/resource/Hirundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2s1"
"http://hu.dbpedia.org/resource/Hirundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hirundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirundo"
"http://hu.dbpedia.org/resource/Hirundo","http://dbpedia.org/ontology/wikiPageID",586791
"http://hu.dbpedia.org/resource/Hirundo","http://dbpedia.org/ontology/wikiPageRevisionID",20367465
"http://hu.dbpedia.org/resource/Hirundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Ptyonoprogne.html"
"http://hu.dbpedia.org/resource/Hirundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Petrochelidon.html"
"http://hu.dbpedia.org/resource/Hirundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Pseudhirundo_griseopyga.html"
"http://hu.dbpedia.org/resource/Hirundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Haplochelidon_andecola.html"
"http://hu.dbpedia.org/resource/Hirundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Cecropis.html"
"http://hu.dbpedia.org/resource/Hirundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hirundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
