"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Skarlátmellű gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5fby"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maluku-szigetek_madarai"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",487786
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556129
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Scarlet-breasted+Fruit-dove&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/scarlet-breasted-fruit-dove-ptilinopus-bernsteinii%7Ctitle="
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-bernsteinii"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Skarlátmellű_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
