"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://www.w3.org/2000/01/rdf-schema#label","Iraki építészek"
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://dbpedia.org/ontology/wikiPageID",1110791
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",20645566
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irakiak"
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Iraki építészek"
"http://hu.dbpedia.org/resource/Kategória:Iraki_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iraki_építészek?oldid=20645566&ns=14"
"http://hu.dbpedia.org/resource/Zaha_Hadid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_építészek"
