"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bér-patak"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bér-patak"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/2000/01/rdf-schema#label","Bér-patak"
"http://hu.dbpedia.org/resource/Bér-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_patakjai"
"http://hu.dbpedia.org/resource/Bér-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Bér-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/wikiPageID",1046354
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23342062
"http://hu.dbpedia.org/resource/Bér-patak","http://xmlns.com/foaf/0.1/name","Bér-patak"
"http://hu.dbpedia.org/resource/Bér-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/kép","Bér-patak.jpg"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/képaláírás","A Bér-patak a Budapest–Hatvan-vasútvonalról északnyugat felé nézve."
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/név","Bér-patak"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bér_(település)"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/forrásszint",300
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/torkolatszint",130
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/abstract","A Bér-patak a Cserhátban ered, Bér északnyugati határában, Nógrád megyében, mintegy 300 méteres tengerszint feletti magasságban. A patak forrásától kezdve déli irányban halad, majd Hatvannál éri el a Zagyva folyót.Szirák mellett ömlik bele a Sziráki-patak, Héhalomnál balról a Bujáki-patak, Nagykökényestől északra jobb oldalról a Tarcsai-patak, Herédtől délre pedig a Vanyarci-patak vizeivel gazdagodik. A Bér-patak vízgazdálkodási szempontból a Zagyva Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bér_(település)"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bér-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bér-patak?oldid=23342062&ns=0"
