"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatavirág","http://www.w3.org/2000/01/rdf-schema#label","Csatavirág"
"http://hu.dbpedia.org/resource/Csatavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bf9r"
"http://hu.dbpedia.org/resource/Csatavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatavirágfélék"
"http://hu.dbpedia.org/resource/Csatavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Csatavirág","http://dbpedia.org/ontology/wikiPageID",601014
"http://hu.dbpedia.org/resource/Csatavirág","http://dbpedia.org/ontology/wikiPageRevisionID",20136702
"http://hu.dbpedia.org/resource/Csatavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3FPolemonium"
"http://hu.dbpedia.org/resource/Csatavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=126309"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/name","Csatavirág"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/imageCaption","Polemonium carneum"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csatavirágfélék"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/wikicommonscat","Polemonium"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/wikispecies","Polemonium"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/genus","Csatavirág"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/typeSpecies","Polemonium caeruleum"
"http://hu.dbpedia.org/resource/Csatavirág","http://hu.dbpedia.org/property/typeSpeciesAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csatavirág","http://dbpedia.org/ontology/abstract","A csatavirág (Polemonium) az hangavirágúak (Ericales) rendjébe tartozó csatavirágfélék (Polemoniaceae) családjának névadó nemzetsége. Mintegy 30, az északi félgömb hideg mérsékelt övi vagy sarkvidéki részein, illetve a dél-amerikai Andok déli részén élő faj tartozik ide. Több faj magashegységi. Lágy szárú, évelő (ekkor rizómás), ritkán egyéves növények, 10–120 cm magasra nőnek, fényes zöld leveleiket lándzsás levélkék alkotják. Kék, néha fehér vagy rózsaszín, sugarasan szimmetrikus virágaik tavasszal vagy nyáron nyílnak. A pollen apertúráinak száma 30-100. Kromoszómaszámuk 2n=18. A csatavirág-fajok egyes lepkefajok lárvái táplálékát adják, ilyen pl. a zsákhordó molyfélék közé tartozó ."
"http://hu.dbpedia.org/resource/Csatavirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatavirág?oldid=20136702&ns=0"
"http://hu.dbpedia.org/resource/Csatavirág","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Csatavirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatavirág"
"http://hu.dbpedia.org/resource/Csatavirágfélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Csatavirág"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csatavirág"
"http://hu.dbpedia.org/resource/Kék_csatavirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csatavirág"
"http://hu.dbpedia.org/resource/Polemonium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csatavirág"
"http://hu.wikipedia.org/wiki/Csatavirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatavirág"
