"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Belvárosi híd (Szeged)"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_hídjai"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://dbpedia.org/ontology/wikiPageID",894210
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23773662
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/tudomany_es_ismeretterjesztes/Hidak_csongrad_megyeben/pages/hcsm_007_egyedi.htm"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://xmlns.com/foaf/0.1/name","Belvárosi híd"
"http://hu.dbpedia.org/resource/Belvárosi_híd_(Szeged)","http://xmlns.com/foaf/0.1/name",""
